Titolo;Descr. Titolo;Tipologia;Descr. Tipologia;Beneficiario;Numero Mandato;Data Mandato;Codice Pdcf;Descr. Pdcf;Importo Mandato
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1278;07-mar-24;U.2.02.01.09.000;Beni immobili;31,32
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GIEPI SRL ;72;23-gen-24;U.2.02.01.09.000;Beni immobili;8949,44
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;RIZZO ANTONINO & C. SAS ;70;23-gen-24;U.2.02.01.09.000;Beni immobili;19310,93
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;Z. COSTRUZIONI S.R.L. ;145;24-gen-24;U.2.02.01.09.000;Beni immobili;279123,69
1;Spese correnti;1.03;Acquisto di beni e servizi;FONDAZIONE SANT'ELIA ;496;31-gen-24;U.1.03.02.99.000;Altri servizi;30000
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1643;21-mar-24;U.1.03.02.99.000;Altri servizi;181505,92
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI MONREALE ;40;18-gen-24;U.1.03.02.99.000;Altri servizi;16,38
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;45;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;46;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;51;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI MONREALE ;53;18-gen-24;U.1.03.02.99.000;Altri servizi;16,38
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CASTELDACCIA ;54;18-gen-24;U.1.03.02.99.000;Altri servizi;11,88
1;Spese correnti;1.03;Acquisto di beni e servizi;ONGVI - SEZ. ALTAVILLA MILICIA ;89;23-gen-24;U.1.03.02.99.000;Altri servizi;182
1;Spese correnti;1.03;Acquisto di beni e servizi;OFFICINE TIPOGRAFICHE AIELLO & PROVENZANO S.R.L. ;126;24-gen-24;U.1.03.02.99.000;Altri servizi;4799,94
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE ASTERIA ;1354;13-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.03;Acquisto di beni e servizi;STUDIO AMICA S.R.L.U ;319;25-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1220
1;Spese correnti;1.03;Acquisto di beni e servizi;IDS&UNITELM S.R.L. ;86;23-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;7983,28
1;Spese correnti;1.03;Acquisto di beni e servizi;ALLBOUND DI ALESSANDRO FRISON ;452;25-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;853,9
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;1286;07-mar-24;U.1.03.02.05.000;Utenze e canoni;126,88
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;318;24-gen-24;U.1.03.02.05.000;Utenze e canoni;127,62
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;1451;21-mar-24;U.1.03.02.05.000;Utenze e canoni;28680,03
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1326;13-mar-24;U.1.03.02.05.000;Utenze e canoni;170,34
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;495;31-gen-24;U.1.03.02.05.000;Utenze e canoni;40397,51
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;581;06-feb-24;U.1.03.02.05.000;Utenze e canoni;46536,78
1;Spese correnti;1.03;Acquisto di beni e servizi;MARCHIONE GIUSEPPE;1229;05-mar-24;U.1.03.02.05.000;Utenze e canoni;1600,81
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1751;26-mar-24;U.1.03.02.05.000;Utenze e canoni;6241,56
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;69;23-gen-24;U.1.03.02.05.000;Utenze e canoni;33977,94
1;Spese correnti;1.03;Acquisto di beni e servizi;IMPRESA ELETTRICA D'ANNA & BONACCORSI SR.L. ;123;24-gen-24;U.1.03.02.05.000;Utenze e canoni;56,02
1;Spese correnti;1.03;Acquisto di beni e servizi;AMAP S.P.A. ;791;20-feb-24;U.1.03.02.05.000;Utenze e canoni;13124,12
1;Spese correnti;1.03;Acquisto di beni e servizi;SO.R.I. S.P.A. ;1065;27-feb-24;U.1.03.02.05.000;Utenze e canoni;430,83
1;Spese correnti;1.03;Acquisto di beni e servizi;AGN ENERGIA SPA ;1055;23-feb-24;U.1.03.02.05.000;Utenze e canoni;1700,68
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;90;24-gen-24;U.1.03.02.05.000;Utenze e canoni;610,73
1;Spese correnti;1.03;Acquisto di beni e servizi;LO BIUNDO SALVATORE;1213;29-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;8110,25
1;Spese correnti;1.03;Acquisto di beni e servizi;RUGGERI S.R.L. ;335;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;40510
1;Spese correnti;1.03;Acquisto di beni e servizi;SCIORTINO CIRO;464;26-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11493,75
1;Spese correnti;1.03;Acquisto di beni e servizi;COOPERATIVA SOCIALE LA GIOSTRA DELLA VITA ;1395;19-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;309,44
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;753;16-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;22477,82
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;754;16-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;84417,15
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1320;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;20833,19
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;ISABELLA COSTRUZIONI SRL ;455;25-gen-24;U.2.02.01.09.000;Beni immobili;48800
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DE FRANCESCO ANTONELLA;1013;23-feb-24;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;6883,59
1;Spese correnti;1.04;Trasferimenti correnti;LO RE FILIPPA;1393;19-mar-24;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;59
1;Spese correnti;1.03;Acquisto di beni e servizi;ELE TECNO SYSTEM SRL ;1056;23-feb-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;32040,86
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;AUTORITA' DI VIG. SUI LL.PP OGGI A.N.A.C. ;1445;21-mar-24;U.2.02.01.04.000;Impianti e macchinari;9,8
1;Spese correnti;1.03;Acquisto di beni e servizi;D&D PEGASO ;564;06-feb-24;U.1.03.01.02.000;Altri beni di consumo;1436,4
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOCIAZIONE SPORT E NATURA ;1351;13-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1500
1;Spese correnti;1.03;Acquisto di beni e servizi;CONFEDERAZIONE ITAL.ESERCENTI ATTIVITA'COMM.LI E TURISTICHE ;1648;21-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4000
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOC.'NUOVA OPPORTUNITA' O.N.L.U.S.' ;1246;05-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2800
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOC.CULTURALE FOLKLORISTICA  'I SARACINI' ;1754;26-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4950
1;Spese correnti;1.03;Acquisto di beni e servizi;GIOCONDO CLAUDIA;1349;13-mar-24;U.1.03.02.10.000;Consulenze;1963,3
1;Spese correnti;1.03;Acquisto di beni e servizi;GIOCONDO CLAUDIA;790;20-feb-24;U.1.03.02.10.000;Consulenze;1963,3
1;Spese correnti;1.03;Acquisto di beni e servizi;REALE ALESSANDRO;896;23-feb-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;2999,04
1;Spese correnti;1.03;Acquisto di beni e servizi;GUELLA GIUSEPPE;498;31-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;6979,11
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1338;13-mar-24;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;26824,4
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;691;14-feb-24;U.1.03.01.02.000;Altri beni di consumo;12261
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;593;06-feb-24;U.1.03.01.02.000;Altri beni di consumo;40170,94
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1149;27-feb-24;U.1.03.01.02.000;Altri beni di consumo;17087,32
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;325;24-gen-24;U.1.03.01.02.000;Altri beni di consumo;22486,66
1;Spese correnti;1.03;Acquisto di beni e servizi;FOR.AP S.R.L. ;78;23-gen-24;U.1.03.01.02.000;Altri beni di consumo;66289,13
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI VENTIMIGLIA DI SICILIA ;434;25-gen-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;1000
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;FALDERASO COSTRUZIONI S.R.L. ;1212;29-feb-24;U.2.02.01.09.000;Beni immobili;20924,34
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DM COSTRUZIONI SRL ;8;18-gen-24;U.2.02.01.09.000;Beni immobili;25069,15
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;NUOVI LAVORI SRL DI ANTINORO SALVINO ;440;25-gen-24;U.2.02.01.09.000;Beni immobili;4342,08
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;ROMANO FILIPPO;1078;27-feb-24;U.2.02.01.09.000;Beni immobili;464,02
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;SUCAMELI VINCENZO;1082;27-feb-24;U.2.02.01.09.000;Beni immobili;1160,04
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1279;07-mar-24;U.2.02.01.09.000;Beni immobili;127,98
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;SUCAMELI VINCENZO;1281;07-mar-24;U.2.02.01.09.000;Beni immobili;811,45
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1069;04-mar-24;U.2.02.01.09.000;Beni immobili;706,87
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1073;04-mar-24;U.2.02.01.09.000;Beni immobili;257,08
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;VODAFONE ITALIA S.P.A. ;1294;07-mar-24;U.2.02.01.07.000;Hardware;4298,36
1;Spese correnti;1.03;Acquisto di beni e servizi;ANASTASI CARMELO FRANCO;797;20-feb-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2531,26
1;Spese correnti;1.03;Acquisto di beni e servizi;LIGAMBI VINCENZO;799;20-feb-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2531,26
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CASCIO GIUSEPPE;1436;19-mar-24;U.2.02.01.09.000;Beni immobili;66000
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;IDROGEDIL S.R.L. ;481;31-gen-24;U.2.02.01.09.000;Beni immobili;59272,55
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;PASSARELLO SOCIETA' UNIPERSONALE SRL ;421;24-gen-24;U.2.02.01.09.000;Beni immobili;105937,96
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;PRESTI S.R.L. ;1372;14-mar-24;U.2.02.01.09.000;Beni immobili;332543,02
1;Spese correnti;1.03;Acquisto di beni e servizi;OFFICINA DI PRIMA ANTONIO ASCENZIO ;1378;14-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;671
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;26;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;31;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CORLEONE ;44;18-gen-24;U.1.03.02.99.000;Altri servizi;11,23
1;Spese correnti;1.04;Trasferimenti correnti;A.S.D. OHANA DANCE ;1235;05-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.03;Acquisto di beni e servizi;MEDIA ONE S.R.L. ;1162;29-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4066,66
1;Spese correnti;1.03;Acquisto di beni e servizi;ADVISOR GENERALI S.R.L. ;459;25-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;3660
1;Spese correnti;1.03;Acquisto di beni e servizi;NEXI PAYMENTS S.P.A. ;551;06-feb-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2745
1;Spese correnti;1.03;Acquisto di beni e servizi;AYNO VIDEOCONFERENZE SRL ;1141;27-feb-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;4265,12
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;591;06-feb-24;U.1.03.02.05.000;Utenze e canoni;64139,05
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;706;14-feb-24;U.1.03.02.05.000;Utenze e canoni;81340,24
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;506;31-gen-24;U.1.03.02.05.000;Utenze e canoni;414,41
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;507;31-gen-24;U.1.03.02.05.000;Utenze e canoni;311,98
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;582;06-feb-24;U.1.03.02.05.000;Utenze e canoni;17494,89
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1156;29-feb-24;U.1.03.02.05.000;Utenze e canoni;492,18
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1251;07-mar-24;U.1.03.02.05.000;Utenze e canoni;5864,9
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1258;07-mar-24;U.1.03.02.05.000;Utenze e canoni;125694,85
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1653;26-mar-24;U.1.03.02.05.000;Utenze e canoni;1207,65
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1654;26-mar-24;U.1.03.02.05.000;Utenze e canoni;2117,14
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1693;26-mar-24;U.1.03.02.05.000;Utenze e canoni;87501,35
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;68;23-gen-24;U.1.03.02.05.000;Utenze e canoni;5617,57
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;59;23-gen-24;U.1.03.02.05.000;Utenze e canoni;5623,61
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;514;01-feb-24;U.1.03.02.05.000;Utenze e canoni;1477,14
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;605;08-feb-24;U.1.03.02.05.000;Utenze e canoni;52463,52
1;Spese correnti;1.03;Acquisto di beni e servizi;ESTRA ENERGIE S.R.L. ;438;25-gen-24;U.1.03.02.05.000;Utenze e canoni;257,87
1;Spese correnti;1.03;Acquisto di beni e servizi;GHIBLI IMMOBILIARE S.R.L. ;769;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;10675
1;Spese correnti;1.03;Acquisto di beni e servizi;VENTIMIGLIA BERNARDA;575;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;10067,12
1;Spese correnti;1.03;Acquisto di beni e servizi;PALMISANO S.R.L. ;568;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;7487,75
1;Spese correnti;1.03;Acquisto di beni e servizi;BONAFEDE CASTRENZE;322;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11250
1;Spese correnti;1.03;Acquisto di beni e servizi;DI MAGGIO CALOGERO SALVATORE;443;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1002,5
1;Spese correnti;1.03;Acquisto di beni e servizi;LA MONTAGNOLA VERDE S.R.L. ;458;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;2000
1;Spese correnti;1.03;Acquisto di beni e servizi;COOPERATIVA SOCIALE LA GIOSTRA DELLA VITA ;1394;19-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;54556,42
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1345;13-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;6476,66
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1316;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;5130,67
1;Spese correnti;1.03;Acquisto di beni e servizi;COOPERATIVA SOCIALE NUOVA SAIR ONLUS ;1231;05-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;76059,55
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1318;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;6655,47
1;Spese correnti;1.03;Acquisto di beni e servizi;ISIDE SOCIETA' COOPERATIVA SOCIALE A.R.L. ;151;24-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;94110,59
1;Spese correnti;1.03;Acquisto di beni e servizi;CONDOMINIO VIA E. CRISAFULLI 11 ;819;20-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1358,81
1;Spese correnti;1.07;Interessi passivi;ISTITUTO PER IL CREDITO SPORTIVO (ENTE PUBBLICO ECONOMICO) ;933;23-feb-24;U.1.07.05.05.000;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;1757,84
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;BISIGNANI DANIELE;775;16-feb-24;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;21679,83
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;SIATEC INGEGNERIA S.R.L. ;1357;13-mar-24;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;52946,3
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;RETE FERROVIARIA ITALIANA SPA GIA' F.S. SPA UFF.AMM.E CONT.;1200;29-feb-24;U.2.02.03.99.000;Spese di investimento per beni immateriali n.a.c.;250
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;RETE FERROVIARIA ITALIANA SPA GIA' F.S. SPA UFF.AMM.E CONT.;1203;29-feb-24;U.2.02.03.99.000;Spese di investimento per beni immateriali n.a.c.;250
1;Spese correnti;1.10;Altre spese correnti;FRIGO IVANA;431;25-gen-24;U.1.10.05.02.000;Spese per risarcimento danni;170
2;Spese in conto capitale;2.03;Contributi agli investimenti;COMUNE DI VILLAFRATI ;47;23-gen-24;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;636303,76
2;Spese in conto capitale;2.03;Contributi agli investimenti;COMUNE DI MONREALE ;57;23-gen-24;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;165308,3
1;Spese correnti;1.03;Acquisto di beni e servizi;FEGOTTO COSTRUZIONI S.R.L. ;1358;13-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;102006,46
1;Spese correnti;1.03;Acquisto di beni e servizi;ELE TECNO SYSTEM SRL ;1250;07-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;31596,23
1;Spese correnti;1.03;Acquisto di beni e servizi;METAL PLASTIX S.R.L. ;1763;26-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;133,98
1;Spese correnti;1.10;Altre spese correnti;COMUNE DI BLUFI ;781;20-feb-24;U.1.10.05.04.000;Oneri da contenzioso;1750,94
1;Spese correnti;1.03;Acquisto di beni e servizi;LE CERAMICHE DI BISANZIO SRL ;1402;19-mar-24;U.1.03.01.02.000;Altri beni di consumo;1220
1;Spese correnti;1.03;Acquisto di beni e servizi;MAGGIOLI SPA ;1764;26-mar-24;U.1.03.01.02.000;Altri beni di consumo;1171,2
1;Spese correnti;1.03;Acquisto di beni e servizi;FERRAMENTA E COLORI DI MANNINO ROSARIO ;99;24-gen-24;U.1.03.01.02.000;Altri beni di consumo;468,48
1;Spese correnti;1.03;Acquisto di beni e servizi;SPRINT STAMPATORI IN PALERMO DI VITALE EMANUELE E C. SAS ;497;31-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4992
1;Spese correnti;1.03;Acquisto di beni e servizi;CONFRATERNITA MARIA SS.ADDOLORATA DE LA SOLEDAD DEL PORTO E TRASPORTO ;1442;21-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2000
1;Spese correnti;1.03;Acquisto di beni e servizi;UNIVERSITA' DEGLI STUDI DI PALERMO ;1154;29-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4500
1;Spese correnti;1.03;Acquisto di beni e servizi;CLUB CANOTTIERI ROGGERO DI LAURIA ;137;24-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4000
1;Spese correnti;1.03;Acquisto di beni e servizi;CASCINO DANIELA;816;20-feb-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;5500
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1690;26-mar-24;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;53648,85
1;Spese correnti;1.03;Acquisto di beni e servizi;SCALIA SANDRO;750;16-feb-24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;6100
1;Spese correnti;1.03;Acquisto di beni e servizi;KUWAIT PETROLEUM ITALIA S.P.A. ;572;06-feb-24;U.1.03.01.02.000;Altri beni di consumo;5364,68
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1252;07-mar-24;U.1.03.01.02.000;Altri beni di consumo;7557,9
1;Spese correnti;1.03;Acquisto di beni e servizi;KUWAIT PETROLEUM ITALIA S.P.A. ;1753;26-mar-24;U.1.03.01.02.000;Altri beni di consumo;7667,84
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;147;24-gen-24;U.1.03.01.02.000;Altri beni di consumo;84397,03
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI CASTELLANA SICULA ;1388;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;8750
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI CASTELBUONO ;1397;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;15400
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI PARTINICO ;1441;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3100
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CAMEDIL COSTRUZIONI S.R.L. ;752;16-feb-24;U.2.02.01.09.000;Beni immobili;546667,03
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;SICIL COSTRUZIONI SNC DI CAIOLA ROSARIO E S.RE ;1637;21-mar-24;U.2.02.01.09.000;Beni immobili;498,52
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GRISANTI FRANCESCO;583;06-feb-24;U.2.02.01.09.000;Beni immobili;58025,07
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GRD COSTRUZIONI S.R.L. ;5;18-gen-24;U.2.02.01.09.000;Beni immobili;65262,07
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1271;07-mar-24;U.2.02.01.09.000;Beni immobili;319,94
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1274;07-mar-24;U.2.02.01.09.000;Beni immobili;344,51
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1283;07-mar-24;U.2.02.01.09.000;Beni immobili;319,94
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CONSORZIO STABILE PROGETTISTI COSTRUTTORI ;1340;11-mar-24;U.2.02.01.09.000;Beni immobili;306237,28
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;EUROROCK S.R.L. ;478;26-gen-24;U.2.02.01.09.000;Beni immobili;24176,85
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;AUTORITA' DI VIG. SUI LL.PP OGGI A.N.A.C. ;1380;14-mar-24;U.2.02.01.09.000;Beni immobili;30
1;Spese correnti;1.03;Acquisto di beni e servizi;LIGAMBI VINCENZO;1347;13-mar-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2531,26
1;Spese correnti;1.03;Acquisto di beni e servizi;BONFIGLIO ANTONELLA;1761;26-mar-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2600
